﻿Llars. Per nombre i tipus de nucli
Maials
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251333
;2001;1996;1991
Sense nucli. Unipersonals;87;71;73
Sense nucli. Amb 2 persones o més;13;5;11
Amb un nucli. Parelles sense fills. Sense altres persones;58;74;72
Amb un nucli. Parelles sense fills. Amb altres persones;22;7;7
Amb un nucli. Parelles amb fills. Sense altres persones;88;99;117
Amb un nucli. Parelles amb fills. Amb altres persones;35;27;25
Amb un nucli. Mares amb fills. Sense altres persones;10;19;15
Amb un nucli. Mares amb fills. Amb altres persones;1;1;0
Amb un nucli. Pares amb fills. Sense altres persones;5;8;12
Amb un nucli. Pares amb fills. Amb altres persones;1;1;0
Amb dos nuclis o més. Sense altres persones;23;33;27
Amb dos nuclis o més. Amb altres persones;2;6;9
Total;345;351;368

