﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Alta Ribagorça. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:05&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;5;2;7
Empresaris agraris sense assalariats;64;10;74
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;1;1
Resta de treballadors d'explt.agràries;16;3;19
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;23;12;35
Empresaris no agraris amb assalariats;101;52;153
Empresaris no agraris sense assalariats;95;83;178
Membres de cooperatives no agràries;1;1;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;34;14;48
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;121;104;225
Professionals en ocupacions exclusives de l'Administració pública;0;1;1
Resta del personal admin. i comercial;83;149;232
Resta del personal dels serveis;77;126;203
Contramestres capataços d'establiments no agraris;9;1;10
Operaris qualificats i especialitzats d'establiments no agraris;249;28;277
Operaris sense espec. d'establiments no agraris;57;2;59
Professionals de les forces armades;1;0;1
No classificables per condició socioeconòmica;6;3;9
Total;942;592;1534

