﻿Conreus herbacis: flors i plantes ornamentals
Vilassar de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:082140&lang=es
;1999;1989
     Total;;
 explot.;15;24
 àrees;2324;3378
      Secà;;
 explot.;0;1
 àrees;0;50
       Regadiu;;
 explot.;15;23
 àrees;2324;3328
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;14;18
 àrees;1545;1185
 secà;;
 explot.;0;1
 àrees;0;50
 regadiu;;
 explot.;14;17
 àrees;1545;1135
         En hivernacle;;
 explot.;11;20
 àrees;779;2193

