﻿Population at 1 January. By place of birth. Totals
Meranges
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170998&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;95;48;47;4;12;111
2021;85;45;40;4;8;97
2020;88;47;41;4;8;100
2019;91;52;39;3;10;104
2018;86;49;37;3;9;98
2017;88;49;39;4;7;99
2016;87;48;39;4;8;99
2015;87;49;38;4;9;100
2014;85;46;39;3;6;94
2013;89;52;37;2;9;100
2012;81;49;32;2;8;91
2011;79;47;32;2;15;96
2010;75;47;28;4;10;89
2009;75;45;30;4;14;93
2008;74;45;29;5;4;83
2007;76;45;31;5;6;87
2006;78;49;29;3;5;86
2005;78;46;32;4;6;88
2004;76;47;29;5;4;85
2003;73;42;31;5;3;81
2002;73;42;31;4;3;80
2001;76;45;31;4;3;83
2000;77;46;31;4;2;83

