﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Albons
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170046&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;9;19;6
Tècnics i professionals científics i intel·lectuals;20;16;10
Tècnics i professionals de suport;35;18;21
Empleats administratius;22;9;1
Treballadors de serveis i venedors de comerç;29;23;20
Treballadors qualificats en activitats agràries i pesqueres;29;36;48
Artesans i treballadors qualificats de les indústries i la construcció;44;41;43
Operadors d'instal·lacions i maquinària, i muntadors;17;25;17
Treballadors no qualificats;22;22;10
Forces armades;0;0;0
Total;227;209;176

