﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171387
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;13;2;0;0;7;20
Sense estudis;162;115;106;25;2;164
Primer grau;452;382;387;143;2;454
ESO,EGB, Batx.elemental;399;355;362;195;5;404
FP grau mitjà;34;30;32;20;1;35
FP grau superior;24;23;24;20;0;24
Batxillerat superior;141;135;133;90;1;142
Diplomatura;43;41;43;38;1;44
Llicenciatura i doctorat;41;40;41;38;0;41
Total;1309;1123;1128;569;19;1328

