﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:080771
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;906;318;144;0;1371
De 0 a 34 anys;57;60;21;0;135
De 35 a 64 anys;468;183;90;0;741
De 65 a 74 anys;153;45;12;0;210
75 anys o més;231;30;24;0;285
Dones;1845;381;213;0;2439
De 0 a 34 anys;54;57;30;0;141
De 35 a 64 anys;516;150;75;0;741
De 65 a 74 anys;423;60;27;0;513
75 anys o més;852;108;81;0;1041
Total;2751;699;357;0;3807
De 0 a 34 anys;111;117;51;0;279
De 35 a 64 anys;984;336;165;0;1482
De 65 a 74 anys;576;108;39;0;723
75 anys o més;1083;141;99;0;1323

