﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Vinebre. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:431779
;Homes;Dones;Total
Catalunya;152;146;298
Barcelona;20;28;48
Girona;0;0;0
Lleida;0;3;3
Tarragona;132;115;247
Resta d'Espanya;24;14;38
Andalusia;14;6;20
Aragó;2;1;3
Principat d'Astúries;0;1;1
Illes Balears;1;0;1
Canàries;0;0;0
Cantàbria;1;1;2
Castella - la Manxa;1;0;1
Castella i Lleó;2;0;2
Comunitat Valenciana;1;1;2
Extremadura;1;1;2
Galícia;1;0;1
Comunitat de Madrid;0;1;1
Regió de Múrcia;0;1;1
Comunitat Foral de Navarra;0;1;1
País Basc;0;0;0
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;38;33;71
Total;214;193;407

