﻿Población. Por sexo y edad quinquenal
Botarell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430332&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;16;15;31
De 5 a 9 años;28;37;65
De 10 a 14 años;38;42;80
De 15 a 19 años;34;45;79
De 20 a 24 años;39;23;62
De 25 a 29 años;31;24;55
De 30 a 34 años;29;19;48
De 35 a 39 años;45;32;77
De 40 a 44 años;36;52;88
De 45 a 49 años;73;53;126
De 50 a 54 años;54;40;94
De 55 a 59 años;38;41;79
De 60 a 64 años;43;53;96
De 65 a 69 años;28;24;52
De 70 a 74 años;20;16;36
De 75 a 79 años;18;23;41
De 80 a 84 años;7;15;22
De 85 a 89 años;8;5;13
De 90 a 94 años;2;5;7
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;587;565;1152

