﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Martí Sarroca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082270
;Homes;Dones;Total
Agricultura i ramaderia;116;25;141
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;152;71;223
Electricitat gas i aigua;5;0;5
Construcció;101;8;109
Comerç i reparació;111;102;213
Hostaleria;14;27;41
Transport i comunicacions;36;11;47
Mediació financera;19;7;26
Immob., lloguers i serveis empr.;26;33;59
Adm. pública defensa i SS;33;20;53
Educació;14;33;47
Sanitat i serveis socials;7;27;34
Altres serveis;4;25;29
Personal domèstic;0;7;7
Organismes extraterrit.;0;0;0
Total;638;396;1034

