﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Jaume dels Domenys
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431378
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);205;435;425;230;1295
03/2024 (p);200;440;425;235;1305
02/2024;195;430;425;235;1285
01/2024;190;435;420;235;1285
12/2023;195;435;420;245;1295
11/2023;205;440;420;240;1305
10/2023;200;435;420;240;1295
09/2023;190;440;420;240;1290
08/2023;195;425;410;230;1260
07/2023;215;440;400;230;1280
06/2023;205;450;395;230;1275
05/2023;180;460;390;235;1260
04/2023;180;460;380;235;1255
03/2023;175;460;380;230;1245
02/2023;180;445;380;235;1245
01/2023;175;455;380;235;1240
12/2022;175;450;380;235;1240
11/2022;180;455;365;230;1230
10/2022;175;460;365;230;1230
09/2022;175;460;370;230;1235
08/2022;195;440;350;230;1215
07/2022;200;455;345;225;1225
06/2022;185;450;345;220;1205
05/2022;180;460;350;225;1215
04/2022;175;470;350;220;1210
03/2022;170;465;340;215;1190
02/2022;160;450;340;210;1160
01/2022;155;440;340;210;1145
12/2021;150;444;343;214;1151
11/2021;154;462;337;210;1163
10/2021;165;461;334;217;1177
09/2021;156;458;337;213;1164
08/2021;164;436;331;212;1143
07/2021;170;446;330;208;1154
06/2021;170;450;326;204;1150
05/2021;149;453;328;207;1137
04/2021;143;449;320;205;1117
03/2021;140;443;313;206;1102
02/2021;135;441;310;204;1090
01/2021;121;440;305;199;1065
12/2020;127;442;306;197;1072
11/2020;126;447;304;197;1074
10/2020;128;438;306;197;1069
09/2020;124;442;306;198;1070
08/2020;138;436;295;192;1061
07/2020;134;435;292;188;1049
06/2020;129;430;289;190;1038
05/2020;121;437;294;187;1039
03/2020;120;437;298;180;1035
12/2019;146;460;318;178;1102
09/2019;135;477;325;182;1119
06/2019;158;470;301;170;1099
03/2019;137;460;317;166;1080
12/2018;126;470;307;164;1067
09/2018;135;491;303;168;1097
06/2018;152;485;289;155;1081
03/2018;127;472;290;151;1040
12/2017;127;460;274;143;1004
09/2017;131;479;272;149;1031
06/2017;139;483;263;143;1028
03/2017;128;470;270;143;1011
12/2016;126;482;264;145;1017
09/2016;123;486;260;147;1016
06/2016;137;495;244;139;1015
03/2016;122;475;243;146;986
12/2015;129;491;236;145;1001
09/2015;125;501;231;142;999
06/2015;143;491;229;138;1001
03/2015;125;470;222;145;962
12/2014;119;476;222;141;958
09/2014;128;473;230;143;974
06/2014;138;489;222;133;982
03/2014;109;463;220;138;930
12/2013;119;456;214;134;923
09/2013;134;477;221;133;965
06/2013;152;469;205;128;954
03/2013;132;470;217;131;950
12/2012;137;465;217;134;953
09/2012;159;488;222;139;1008
06/2012;166;461;221;127;975
03/2012;141;453;224;125;943

