﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Riells i Viabrea. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171463
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;1;1
3 habitacions;0;0;0;0;1;0;3;2;6
4 habitacions;0;2;3;1;2;2;13;2;25
5 habitacions;4;5;3;1;1;17;62;57;150
6 habitacions;2;3;0;0;1;16;29;44;95
7 habitacions;1;0;1;1;1;3;9;8;24
8 habitacions;1;1;0;0;0;1;5;2;10
9 habitacions;1;0;0;0;0;1;2;0;4
10 habitacions i més;0;0;2;1;0;0;2;0;5
Total;9;11;9;4;6;40;125;116;320

