﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Palau-saverdera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171208&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;485;180;665
04/2024;480;180;660
03/2024;485;180;665
02/2024;450;175;625
01/2024;440;175;615
12/2023;450;180;630
11/2023;435;185;620
10/2023;445;185;630
09/2023;465;190;650
08/2023;485;185;665
07/2023;525;190;715
06/2023;500;185;685
05/2023;455;185;640
04/2023;445;190;635
03/2023;420;185;605
02/2023;405;180;585
01/2023;400;175;580
12/2022;415;180;595
11/2022;420;175;590
10/2022;425;175;600
09/2022;445;175;620
08/2022;480;180;660
07/2022;505;180;690
06/2022;475;180;655
05/2022;435;180;620
04/2022;430;180;610
03/2022;395;180;580
02/2022;390;175;570
01/2022;375;175;550
12/2021;388;177;565
11/2021;377;181;558
10/2021;399;182;581
09/2021;425;182;607
08/2021;461;185;646
07/2021;474;185;659
06/2021;438;184;622
05/2021;396;176;572
04/2021;378;171;549
03/2021;375;166;541
02/2021;363;166;529
01/2021;364;165;529
12/2020;368;164;532
11/2020;374;162;536
10/2020;379;163;542
09/2020;399;165;564
08/2020;426;164;590
07/2020;449;165;614
06/2020;406;160;566
05/2020;384;156;540
03/2020;374;157;531
12/2019;385;160;545
09/2019;408;167;575
06/2019;459;167;626
03/2019;397;160;557
12/2018;395;163;558
09/2018;428;178;606
06/2018;440;179;619
03/2018;400;164;564
12/2017;369;166;535
09/2017;400;176;576
06/2017;428;169;597
03/2017;381;162;543
12/2016;377;172;549
09/2016;389;179;568
06/2016;405;172;577
03/2016;368;176;544
12/2015;365;175;540
09/2015;376;178;554
06/2015;407;170;577
03/2015;366;167;533
12/2014;345;165;510
09/2014;363;171;534
06/2014;369;174;543
03/2014;325;168;493
12/2013;332;167;499
09/2013;349;167;516
06/2013;371;169;540
03/2013;345;167;512
12/2012;321;167;488
09/2012;357;172;529
06/2012;381;168;549
03/2012;344;161;505

