﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081976&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3296;3727;319;190;211;7743
Catalunya;2888;2490;201;131;139;5849
Barcelona;2854;2345;181;125;132;5637
Girona;10;46;8;3;2;69
Lleida;17;62;8;2;4;93
Tarragona;7;37;4;1;1;50
Resta de l'Estat;175;947;97;39;51;1309
Andalusia;43;397;35;13;18;506
Aragó;12;76;15;5;3;111
Principat d'Astúries;11;11;1;0;1;24
Illes Balears;4;11;1;0;1;17
Canàries;2;8;0;0;2;12
Cantàbria;1;5;1;0;0;7
Castella - la Manxa;5;41;8;1;2;57
Castella i Lleó;15;88;7;8;5;123
Comunitat Valenciana;17;61;6;2;2;88
Extremadura;8;73;8;1;6;96
Galícia;7;46;2;3;1;59
Comunitat de Madrid;27;57;3;3;4;94
Regió de Múrcia;5;40;7;0;3;55
Comunitat Foral de Navarra;6;7;1;0;0;14
País Basc;12;14;2;0;2;30
Rioja, La;0;5;0;0;1;6
Ceuta i Melilla;0;7;0;3;0;10
Estranger;233;290;21;20;21;585

