﻿Conreus herbacis: lleguminoses per a gra
Tortosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:431554&lang=es
;1999;1989
     Total;;
 explot.;5;5
 ha;1;1
      Secà;;
 explot.;3;0
 ha;1;0
       Regadiu;;
 explot.;2;5
 ha;0;1
     Cigrons;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;4;2
 ha;1;1
 secà;;
 explot.;3;0
 ha;1;0
 regadiu;;
 explot.;1;2
 ha;0;1

