﻿Cadastre immobiliari rústic
Roca del Vallès, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081810
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1995;1952;5630;2884
2021;2004;1995;1948;5549;2848
2020;2004;1995;1949;5536;2841
2019;2004;1995;1942;5538;2852
2018;2004;1995;1942;5540;2852
2017;2004;1995;1855;4591;2475
2016;2003;1995;1874;4614;2462
2015;2003;1995;1879;2522;1342
2014;2003;1995;1879;2509;1335
2013;2003;1995;1874;2506;1337
2012;2003;1995;1847;2504;1356
2011;2003;1995;1839;2492;1355
2010;2003;1995;1828;2476;1355
2009;2003;1995;1795;2462;1372
2008;2003;1995;1791;2416;1349
2007;2003;1995;1784;2364;1325
2006;2004;1995;2037;2319;1139

