﻿Habitatges principals. Per tipus d'edifici i superfície útil
Riells i Viabrea. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171463
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;0;0;0;3
De 31 a 45 m²;27;0;42;0;0;69
De 46 a 60 m²;117;6;51;0;0;171
De 61 a 75 m²;252;3;30;0;0;285
De 76 a 90 m²;315;18;9;0;3;348
De 91 a 105 m²;228;3;6;0;0;237
De 106 a 120 m²;171;0;0;0;0;168
De 121 a 150 m²;216;3;3;3;0;219
De 151 a 180 m²;69;3;0;0;0;72
Més de 180 m²;48;0;0;0;0;51
No hi consta;0;0;0;3;3;9
Total;1443;36;144;3;6;1635

