﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Anoia
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:06
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;385;316;701;110;123;233;495;439;934
2021;411;347;758;134;123;257;545;470;1015
2020;361;357;718;117;106;223;478;463;941
2019;370;361;731;119;109;228;489;470;959
2018;398;366;764;102;111;213;500;477;977
2017;478;379;857;110;104;214;588;483;1071
2016;428;461;889;113;88;201;541;549;1090
2015;418;439;857;96;82;178;514;521;1035
2014;502;457;959;95;103;198;597;560;1157
2013;524;475;999;102;112;214;626;587;1213
2012;505;497;1002;120;113;233;625;610;1235
2011;595;522;1117;149;128;277;744;650;1394
2010;613;564;1177;160;159;319;773;723;1496
2009;601;562;1163;150;134;284;751;696;1447
2008;684;642;1326;182;137;319;866;779;1645
2007;634;595;1229;151;133;284;785;728;1513
2006;616;613;1229;121;109;230;737;722;1459
2005;607;557;1164;98;95;193;705;652;1357
2004;583;530;1113;74;89;163;657;619;1276
2003;541;522;1063;72;61;133;613;583;1196
2002;522;455;977;47;39;86;569;494;1063
2001;453;462;915;34;30;64;487;492;979
2000;470;428;898;19;22;41;489;450;939

