﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pla del Penedès, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081640
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;52,06;33,14;27,12;61,60;3,55;44,97;31,37;253,80
2020;49,04;36,44;32,04;61,23;3,61;41,98;25,53;249,87
2019;43,86;30,84;27,72;61,14;2,48;33,97;17,08;217,10
2018;55,48;26,97;24,36;56,13;3,16;40,84;21,35;228,29
2017;46,79;19,39;21,66;57,24;0,70;18,36;8,78;172,93
2016;42,30;17,97;21,39;56,62;0,01;9,45;4,42;152,15
2015;50,15;19,58;22,67;59,76;1,24;15,73;10,53;179,67
2014;48,38;13,83;23,65;60,08;0,37;10,41;3,76;160,49
2013;59,41;16,99;19,58;35,55;1,12;14,81;6,91;154,36
2012;54,37;22,58;22,50;..;0,36;10,58;3,47;113,85
2011;45,76;23,03;23,60;..;0,32;10,84;2,15;105,70
2010;54,57;29,80;24,76;..;0,38;15,28;3,17;127,96
2009;50,40;26,85;18,88;..;1,97;29,15;15,44;142,69
2008;55,24;29,43;16,51;..;1,51;27,23;16,54;146,46
2007;30,47;29,46;15,20;..;1,60;30,71;14,69;122,13
2006;39,53;26,16;11,10;..;1,43;11,32;14,88;104,42
2005;30,19;21,19;7,85;..;1,22;21,06;17,10;98,61
2004;20,95;20,51;8,67;..;1,19;24,61;17,37;93,30
2003;19,39;18,56;6,68;..;1,14;20,39;13,68;79,84
2002;22,20;16,21;5,46;..;..;14,75;0,04;58,66
2001;19,95;14,16;2,96;..;..;12,06;0,05;49,18
2000;25,82;14,24;3,88;..;..;15,16;0,05;59,15

