﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Tarragona
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431482
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;34,5;65,5;453704
2006;35,2;64,8;404530
2005;36,7;63,3;386614
2004;37,8;62,2;367023
2003;38,9;61,1;341640
1996;40,6;59,4;249990
1995;42,5;57,5;244635
1994;44,4;55,6;221689
1993;46,2;53,8;225704
1992;48,3;51,8;216562
1991;51,2;48,8;171727

