﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Hostalric. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:170834
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;0;2
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;2;2;4
Batxillerat, BUP, COU;13;18;31
Escola Oficial d'idiomes;2;3;5
Ensenyaments artístics grau elemental o mitjà;1;4;5
FP de grau mitjà o equivalent;10;5;15
FP de grau superior o equivalent;9;7;16
Diplomatura universitària o equivalent;19;20;39
Llicenciatura universitària o equivalent;14;22;36
Postgrau màster, MIR o anàleg;2;8;10
Doctorat;1;1;2
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;10;16;26
Altres cursos;34;51;85
Total estudiants;109;148;257

