﻿Atur registrat. Per sectors. Mitjanes anuals
Vall d'en Bas, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:172076&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,2;13,3;3,1;47,3;0,1;63,9
2022;1,0;10,8;2,1;59,6;0,3;73,7
2021;2,1;12,2;3,4;55,4;1,3;74,4
2020;1,7;16,1;5,2;56,9;2,5;82,3
2019;0,5;14,6;3,2;37,9;2,0;58,2
2018;0,3;19,8;9,0;35,6;1,1;65,8
2017;1,1;18,8;9,2;51,2;0,5;80,7
2016;1,3;22,8;9,4;56,6;1,8;92,0
2015;3,8;25,3;10,0;61,2;2,6;102,8
2014;4,0;34,9;15,8;68,3;2,6;125,7
2013;2,5;44,8;16,8;74,0;1,7;139,8
2012;3,3;40,7;15,2;69,6;0,3;129,0
2011;2,2;44,6;15,3;57,9;1,7;121,7
2010;0,9;44,1;13,3;43,4;1,5;103,3
2009;0,4;42,3;12,4;36,3;0,4;91,8
2008;0,8;26,1;4,3;22,3;0,3;53,8
2007;0,3;27,4;1,2;18,8;1,4;49,1
2006;0,0;29,4;3,2;19,6;1,0;53,2
2005;0,8;25,7;2,8;20,0;1,8;50,9

