﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Ametlla de Mar, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430136&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;3182,46;0,00;3182,46
2020;0,00;2849,33;0,00;2849,33
2019;0,00;2963,76;0,00;2963,76
2018;0,00;3075,66;0,00;3075,66
2017;0,00;3114,56;0,00;3114,56
2016;407,09;2540,25;0,00;2947,34
2015;0,00;2821,54;22,08;2843,62
2014;0,00;2694,00;90,71;2784,71
2013;0,00;2063,94;555,25;2619,19
2012;..;2488,30;153,43;2641,73
2011;..;2534,35;..;2534,35
2010;..;2937,81;..;2937,82
2009;..;4376,56;..;4376,56
2008;..;4433,44;..;4433,44
2007;..;4517,80;..;4517,80
2006;..;4638,45;..;4638,45
2005;..;5849,41;..;5849,41
2004;..;5353,70;..;5353,70

