﻿Residus municipals. Generació. Total registrat i generació per càpita
Capafonts
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430398&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,14;32,07;20,10;52,18
2020;1,35;38,86;15,80;54,66
2019;1,09;29,09;18,94;48,02
2018;1,24;24,26;19,09;43,35
2017;1,66;46,24;15,74;61,97
2016;1,82;54,58;19,99;74,57
2015;1,78;57,75;14,46;72,21
2014;1,72;57,49;14,14;71,63
2013;1,71;52,54;18,12;70,66
2012;1,54;52,22;15,67;67,89
2011;1,83;51,76;30,29;82,04
2010;1,72;54,20;24,67;78,88
2009;1,18;34,38;17,06;51,44
2008;1,86;58,48;21,00;79,48
2007;1,62;54,22;18,00;72,22
2006;1,83;56,28;19,83;76,10
2005;1,73;55,24;14,21;69,45
2004;1,97;60,45;17,78;78,23
2003;2,09;71,23;19,74;90,98
2002;1,66;57,22;13,14;70,36
2001;2,07;64,13;15,28;79,41
2000;1,38;42,53;10,27;52,80

