﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilallonga de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172240&lang=en
;1999;1989
     Total;;
 explot.;38;64
 UDE;461;703
     UDE;;
 <1;;
 explot.;2;10
 UDE;1;5
 1 a <2;;
 explot.;3;8
 UDE;5;13
 2 a <4;;
 explot.;4;9
 UDE;12;30
 4 a <6;;
 explot.;1;15
 UDE;5;74
 6 a <8;;
 explot.;4;5
 UDE;27;37
 8 a <12;;
 explot.;9;10
 UDE;89;98
 12 a <16;;
 explot.;7;1
 UDE;96;15
 16 a <40;;
 explot.;7;5
 UDE;178;112
 40 a <60;;
 explot.;1;0
 UDE;48;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;1
 UDE;0;319

