﻿Habitatges principals. Per superfície útil i règim de tinença
Aleixar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:430075
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;1;0;0;0;1
De 41 a 50 m²;2;1;1;0;0;0;4
De 51 a 60 m²;2;3;1;2;0;0;8
De 61 a 70 m²;8;0;1;2;1;0;12
De 71 a 80 m²;5;7;4;2;0;1;19
De 81 a 90 m²;8;2;12;6;1;2;31
De 91 a 100 m²;25;9;17;5;1;2;59
De 101 a 110 m²;15;4;14;3;0;2;38
De 111 a 120 m²;8;4;6;0;0;0;18
De 121 a 130 m²;8;4;9;1;1;2;25
De 131 a 140 m²;3;0;2;0;0;2;7
De 141 a 150 m²;2;4;3;1;0;0;10
De 151 a 180 m²;6;3;5;0;0;0;14
De 181 a 210 m²;3;5;4;0;0;0;12
Més de 210 m²;5;0;0;0;1;0;6
Total;100;46;80;22;5;11;264

