﻿Població. Per lloc de naixement, sexe i edat
Alfés. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250143
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;4;11;0;0;0;0;0;0;7;4;11
De 5 a 9 anys;7;6;13;0;0;0;0;0;0;7;6;13
De 10 a 14 anys;5;3;8;0;0;0;0;0;0;5;3;8
De 15 a 19 anys;6;4;10;0;0;0;0;1;1;6;5;11
De 20 a 24 anys;1;5;6;0;0;0;0;3;3;1;8;9
De 25 a 29 anys;8;4;12;0;0;0;0;1;1;8;5;13
De 30 a 34 anys;11;4;15;0;1;1;0;0;0;11;5;16
De 35 a 39 anys;7;7;14;0;0;0;1;1;2;8;8;16
De 40 a 44 anys;10;9;19;1;0;1;3;1;4;14;10;24
De 45 a 49 anys;17;3;20;0;1;1;1;0;1;18;4;22
De 50 a 54 anys;4;3;7;0;1;1;1;2;3;5;6;11
De 55 a 59 anys;12;13;25;0;0;0;0;0;0;12;13;25
De 60 a 64 anys;17;12;29;1;0;1;0;0;0;18;12;30
De 65 a 69 anys;6;8;14;2;0;2;0;0;0;8;8;16
De 70 a 74 anys;7;6;13;1;0;1;0;0;0;8;6;14
De 75 a 79 anys;6;8;14;0;0;0;0;1;1;6;9;15
De 80 a 84 anys;9;4;13;1;1;2;0;0;0;10;5;15
85 anys o més;4;12;16;0;0;0;0;0;0;4;12;16
Total;144;115;259;6;4;10;6;10;16;156;129;285

