﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Orís
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081509&lang=es
;2009;1999
      Total;;
 explot.;35;31
 jornades;13641;17823
 UTA;54;66
     Mà d'obra familiar;;
 total;;
  explot.;19;23
 nombre persones;29;37
  jornades;3696;9367
  UTA;14;29
 titular;;
 nombre persones;19;23
  jornades;2827;5947
  UTA;10;18
 altres familiars;;
  explot.;7;11
 nombre persones;10;14
  jornades;869;3420
  UTA;4;11
       Mà d'obra assalariada;;
 total;;
  explot.;19;24
  jornades;9362;8423
  UTA;38;37
 fixa;;
  explot.;18;12
 nombre persones;43;37
  jornades;9336;8294
  UTA;37;36
 eventual;;
  explot.;2;18
  jornades;26;129
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;18;7
 jornades;583;34
 UTA;3;0

