﻿Parcel·lació
Albagés, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250061&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;113;112;124
 superfície total;2359;2460;2406
 nombre parcel·les;541;868;544
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;17;11;18
 superfície total;141;33;177
 nombre parcel·les;17;11;18
 2 a 3 parcel·les;;;
  explot.;35;26;40
 superfície total;409;170;330
 nombre parcel·les;92;67;102
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;25;19;26
 superfície total;514;267;519
 nombre parcel·les;115;84;120
 6 a 14 parcel·les;;;
  explot.;32;42;40
 superfície total;1090;1120;1381
 nombre parcel·les;249;378;304
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;11;0
 superfície total;205;544;0
 nombre parcel·les;68;209;0
 30 i més parcel·les;;;
  explot.;0;3;0
 superfície total;0;326;0
 nombre parcel·les;0;119;0

