﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Roquetes
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431331
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;81;116;435;308;365;245
2021;114;373;333;260;297;155
2020;137;375;319;260;292;131
2019;149;390;312;262;276;121
2018;161;420;278;264;263;106
2017;157;466;262;262;237;93
2016;163;494;262;255;228;85
2014;143;530;268;247;192;64
2013;141;528;269;225;175;58
2012;146;547;269;213;172;52
2011;142;565;265;207;160;41

