﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Martí Vell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171735&lang=es
;1999;1989
      Total;;
 explot.;15;60
 UTA;18;24
     Mà d'obra familiar;;
 total;;
  explot.;14;58
 nombre persones;18;99
  UTA;12;21
 titular;;
 nombre persones;14;58
  UTA;10;14
 cònjuge;;
 nombre persones;4;19
 altres familiars;;
  UTA;2;4
   explot.;0;15
 nombre persones;0;22
  UTA;0;3
       Mà d'obra assalariada;;
 total;;
  explot.;2;5
   UTA;6;3
 fixa;;
  explot.;2;5
 nombre persones;6;7
  UTA;6;3
 eventual;;
  explot.;0;1
   UTA;0;0

