﻿Population. By sex
Bruc, el
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080253&lang=en
;Males;Females;Total
2023;1200;1075;2275
2022;1182;1042;2224
2021;1163;1020;2183
2011;1075;937;2012
2001;646;588;1234
1996;447;429;876
1991;383;370;753
1986;361;346;707
1981;325;327;652
1975;301;265;566

