﻿Població. Per sexe i edat any a any
Sant Esteve de Palautordera. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082074
;Homes;Dones;Total
0 anys;10;10;20
1 any;14;9;23
2 anys;11;14;25
3 anys;15;12;27
4 anys;9;14;23
5 anys;16;17;33
6 anys;15;14;29
7 anys;20;21;41
8 anys;21;11;32
9 anys;23;16;39
10 anys;23;13;36
11 anys;15;18;33
12 anys;24;20;44
13 anys;20;22;42
14 anys;28;16;44
15 anys;29;13;42
16 anys;18;26;44
17 anys;25;25;50
18 anys;16;28;44
19 anys;20;26;46
20 anys;26;21;47
21 anys;18;12;30
22 anys;26;20;46
23 anys;21;22;43
24 anys;13;15;28
25 anys;15;23;38
26 anys;11;16;27
27 anys;21;23;44
28 anys;11;15;26
29 anys;8;12;20
30 anys;9;10;19
31 anys;10;9;19
32 anys;11;12;23
33 anys;14;13;27
34 anys;19;18;37
35 anys;10;9;19
36 anys;6;13;19
37 anys;15;15;30
38 anys;27;23;50
39 anys;18;15;33
40 anys;22;29;51
41 anys;22;35;57
42 anys;22;28;50
43 anys;14;29;43
44 anys;29;23;52
45 anys;26;28;54
46 anys;34;30;64
47 anys;33;22;55
48 anys;22;31;53
49 anys;39;38;77
50 anys;27;34;61
51 anys;27;22;49
52 anys;25;23;48
53 anys;25;28;53
54 anys;26;19;45
55 anys;28;28;56
56 anys;24;25;49
57 anys;19;25;44
58 anys;25;20;45
59 anys;25;21;46
60 anys;18;19;37
61 anys;14;23;37
62 anys;25;12;37
63 anys;12;17;29
64 anys;12;14;26
65 anys;12;17;29
66 anys;7;18;25
67 anys;22;14;36
68 anys;15;14;29
69 anys;11;6;17
70 anys;10;9;19
71 anys;12;16;28
72 anys;8;12;20
73 anys;17;16;33
74 anys;11;15;26
75 anys;10;9;19
76 anys;11;6;17
77 anys;12;13;25
78 anys;9;6;15
79 anys;10;4;14
80 anys;3;5;8
81 anys;6;10;16
82 anys;6;6;12
83 anys;5;3;8
84 anys;3;1;4
85 anys;3;2;5
86 anys;3;11;14
87 anys;4;5;9
88 anys;2;6;8
89 anys;1;8;9
90 anys;1;2;3
91 anys;3;5;8
92 anys;2;2;4
93 anys;1;1;2
94 anys;3;2;5
95 anys;0;3;3
96 anys;2;2;4
97 anys;0;1;1
98 anys;0;2;2
99 anys;0;0;0
100 anys o més;0;0;0
Total;1501;1536;3037

