﻿Conreus herbacis: cereals per a gra
Granyena de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251044&lang=es
;1999;1989;1982
     Total;;;
 explot.;38;39;38
 ha;1117;948;934
      Secà;;;
 explot.;37;39;38
 ha;1111;942;934
       Regadiu;;;
 explot.;2;1;0
 ha;5;5;0
     Blat;;;
 total;;;
 explot.;5;1;6
 ha;62;1;45
 secà;;;
 explot.;4;1;6
 ha;58;1;45
 regadiu;;;
 explot.;1;0;0
 ha;4;0;0
       Ordi;;;
 total;;;
 explot.;36;39;37
 ha;1055;947;840
 secà;;;
 explot.;36;39;37
 ha;1053;941;840
 regadiu;;;
 explot.;1;1;0
 ha;1;5;0
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;49
 secà;;;
 explot.;0;0;2
 ha;0;0;49
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

