﻿Població. Per any d'arribada al municipi i sexe
Cellera de Ter, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171899
;Homes;Dones;Total
2020;42;45;87
2019;36;51;84
2018;30;27;57
2017;30;30;60
2016;18;24;39
2011-2015;57;69;126
2001-2010;114;129;243
1991-2000;81;69;150
1981-1990;51;54;105
Abans de 1981;138;192;330
Sempre hi ha viscut;372;321;693
Total;966;1005;1968

