﻿Localització de l'ocupació per professions (CCO-2011)
Cambrils. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:430385&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;460;..;561
Tècnics científics;729;589;1318
Tècnics de suport;626;254;880
Empleats administratius;586;303;889
Treballadors serveis;1888;530;2418
Treballadors qualificats primari;..;..;144
Artesans i treballadors qualificats indústria;762;201;963
Instal·ladors i muntadors;144;..;253
Ocupacions elementals;702;154;856
Militars;..;..;..
Total;5989;2293;8282

