﻿Population. By year of arrival in the housing
Santa Cristina d'Aro
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171812&lang=en
;2021
2020;534
2019;426
2018;288
2017;255
2016;249
2011-2015;936
2001_2010;1578
Before 2001 or has always lived in the home before 2001;129
He was born in the municipality and he has always lived in the house after 2001;507
Not available;516
Total;5421

