﻿
Badalona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080155&lang=es
;Hombres;Mujeres;Total
2022;897;800;1697
2021;886;881;1767
2020;924;877;1801
2019;931;956;1887
2018;1010;996;2006
2017;1056;1018;2074
2016;1147;1013;2160
2015;1170;1106;2276
2014;1169;1059;2228
2013;1192;1129;2321
2012;1247;1162;2409
2011;1276;1172;2448
2010;1352;1221;2573
2009;1351;1249;2600
2008;1356;1318;2674
2007;1340;1196;2536
2006;1320;1162;2482
2005;1299;1215;2514
2004;1343;1245;2588
2003;1329;1124;2453
2002;1228;1115;2343
2001;1293;1098;2391
2000;1272;1141;2413
1999;1253;1125;2378
1998;1222;1159;2381
1997;1242;1150;2392
1996;1227;1093;2320
1995;1234;1129;2363
1994;1229;1120;2349
1993;1286;1188;2474
1992;1285;1221;2506
1991;1328;1246;2574
1990;1293;1244;2537
1989;1343;1334;2677
1988;1389;1357;2746
1987;1366;1400;2766
1986;1423;1407;2830
1985;1491;1340;2831
1984;1409;1494;2903
1983;1516;1519;3035
1982;1651;1552;3203
1981;1686;1580;3266
1980;1779;1752;3531
1979;1903;1782;3685
1978;2063;1890;3953
1977;1992;1923;3915
1976;2002;1852;3854
1975;1953;1941;3894
1974;1938;1854;3792
1973;1899;1891;3790
1972;1843;1876;3719
1971;1779;1809;3588
1970;1758;1824;3582
1969;1749;1703;3452
1968;1622;1683;3305
1967;1669;1675;3344
1966;1595;1648;3243
1965;1534;1525;3059
1964;1537;1570;3107
1963;1369;1533;2902
1962;1346;1487;2833
1961;1217;1340;2557
1960;1267;1385;2652
1959;1231;1422;2653
1958;1270;1364;2634
1957;1156;1409;2565
1956;1063;1317;2380
1955;1116;1326;2442
1954;1094;1318;2412
1953;1118;1309;2427
1952;1090;1320;2410
1951;990;1155;2145
1950;945;1120;2065
1949;980;1197;2177
1948;1006;1288;2294
1947;904;1095;1999
1946;781;1009;1790
1945;846;1036;1882
1944;717;982;1699
1943;711;929;1640
1942;561;746;1307
1941;484;635;1119
1940;557;826;1383
1939;293;489;782
1938;368;541;909
1937;403;634;1037
1936;338;563;901
1935;293;484;777
1934;231;444;675
1933;193;407;600
1932;170;373;543
1931;139;311;450
1930;104;274;378
1929;90;171;261
1928;49;151;200
1927;39;97;136
1926;26;69;95
1925;13;49;62
1924;12;45;57
1923;7;24;31
1922 o antes;7;48;55
Total;110470;113831;224301

