﻿Personalitat jurídica del titular de l'explotació
Golmés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250997&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;114
 total ha;1052
 SAU ha;1023
      Persona física;
 explot.;99
 total ha;792
 SAU ha;768
       Persona jurídica;
 total;
 explot.;15
 total ha;260
 SAU ha;255
 societats mercantils;
 explot.;6
 total ha;98
 SAU ha;97
 altra condició jurídica;
 explot.;9
 total ha;162
 SAU ha;159

