﻿Coneixement del català dels ocupats per professió (CCO94)
Tossa de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172023
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;308;305;276;277;173;3
Científics i intel·lectuals;129;128;123;126;115;1
Tècnics i prof. de suport;166;161;151;151;117;5
Empleats administratius;151;147;123;123;97;4
Serveis i venedors;443;424;355;361;239;19
Act. agràries i pesqueres;34;32;27;27;23;2
Indústria i construcció;320;310;238;241;157;10
Instal. ,maquinària, muntadors;118;113;92;94;60;5
Treballadors no qualificats;225;188;117;117;53;37
Forces armades;1;1;1;1;1;0
Total;1895;1809;1503;1518;1035;86

