﻿Població. Per sexe, edat quinquennal i estat civil
Golmés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250997
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;89;88;177;0;0;0;0;0;0;0;0;0;0;0;0;89;88;177
De 15 a 19 anys;42;32;74;0;3;3;0;0;0;0;0;0;0;0;0;42;35;77
De 20 a 24 anys;57;48;105;6;10;16;0;0;0;0;0;0;0;0;0;63;58;121
De 25 a 29 anys;34;33;67;18;20;38;0;0;0;1;0;1;0;1;1;53;54;107
De 30 a 34 anys;22;10;32;20;41;61;0;0;0;0;0;0;0;0;0;42;51;93
De 35 a 39 anys;5;6;11;50;36;86;0;0;0;0;2;2;0;0;0;55;44;99
De 40 a 44 anys;2;5;7;34;36;70;1;0;1;1;1;2;2;0;2;40;42;82
De 45 a 49 anys;6;2;8;40;42;82;0;1;1;0;1;1;1;0;1;47;46;93
De 50 a 54 anys;4;3;7;40;45;85;0;1;1;1;1;2;1;2;3;46;52;98
De 55 a 59 anys;2;2;4;42;35;77;0;2;2;1;1;2;0;2;2;45;42;87
De 60 a 64 anys;1;0;1;24;24;48;3;2;5;0;1;1;0;0;0;28;27;55
De 65 a 69 anys;2;2;4;35;28;63;3;8;11;0;0;0;0;0;0;40;38;78
De 70 a 74 anys;3;2;5;20;22;42;4;15;19;1;0;1;0;0;0;28;39;67
De 75 a 79 anys;1;1;2;27;22;49;1;17;18;0;0;0;2;0;2;31;40;71
De 80 a 84 anys;1;1;2;19;7;26;2;11;13;0;0;0;0;0;0;22;19;41
De 85 anys i més;0;0;0;3;0;3;12;13;25;0;0;0;0;0;0;15;13;28
Total;271;235;506;378;371;749;26;70;96;5;7;12;6;5;11;686;688;1374

