﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:23
;1999;1989
     Total;;
 explot.;3234;3668
 UDE;81597;57262
     UDE;;
 <1;;
 explot.;240;322
 UDE;137;181
 1 a <2;;
 explot.;258;297
 UDE;380;441
 2 a <4;;
 explot.;412;426
 UDE;1213;1267
 4 a <6;;
 explot.;280;318
 UDE;1361;1576
 6 a <8;;
 explot.;207;281
 UDE;1433;1956
 8 a <12;;
 explot.;264;460
 UDE;2619;4574
 12 a <16;;
 explot.;209;362
 UDE;2898;5035
 16 a <40;;
 explot.;790;967
 UDE;20579;23443
 40 a <60;;
 explot.;258;132
 UDE;12534;6317
 60 a <100;;
 explot.;189;65
 UDE;14190;4851
 >=100;;
 explot.;127;38
 UDE;24253;7618

