﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Masllorenç. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430799
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;9;14;3;0;3;8;9;17
De 5 a 9 anys;8;7;15;3;1;4;11;8;19
De 10 a 14 anys;15;6;21;5;4;9;20;10;30
De 15 a 19 anys;11;14;25;2;3;5;13;17;30
De 20 a 24 anys;10;8;18;3;0;3;13;8;21
De 25 a 29 anys;10;4;14;2;4;6;12;8;20
De 30 a 34 anys;14;9;23;4;4;8;18;13;31
De 35 a 39 anys;8;10;18;4;7;11;12;17;29
De 40 a 44 anys;21;16;37;2;3;5;23;19;42
De 45 a 49 anys;27;16;43;9;6;15;36;22;58
De 50 a 54 anys;23;17;40;8;4;12;31;21;52
De 55 a 59 anys;20;23;43;3;2;5;23;25;48
De 60 a 64 anys;22;13;35;4;2;6;26;15;41
De 65 a 69 anys;20;12;32;0;0;0;20;12;32
De 70 a 74 anys;8;13;21;0;0;0;8;13;21
De 75 a 79 anys;13;8;21;0;0;0;13;8;21
De 80 a 84 anys;6;4;10;0;1;1;6;5;11
85 anys o més;6;18;24;0;0;0;6;18;24
Total;247;207;454;52;41;93;299;248;547

