﻿Llars unipersonals. Per sexe i edat
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:28
;Homes;Dones;Total
De 0 a 24 anys;27;18;45
De 25 a 29 anys;57;39;99
De 30 a 34 anys;81;60;144
De 35 a 39 anys;105;57;162
De 40 a 44 anys;135;60;195
De 45 a 49 anys;132;75;210
De 50 a 54 anys;120;69;186
De 55 a 59 anys;132;99;231
De 60 a 64 anys;111;102;210
De 65 a 69 anys;84;129;210
De 70 a 74 anys;81;138;216
De 75 a 79 anys;63;114;174
De 80 a 84 anys;42;132;174
85 anys o més;78;246;321
Total;1245;1335;2577

