﻿Eleccions municipals. Dades generals
Naut Aran
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250254
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1389;1047;1018;21;8;75,4;24,6
2015;1364;957;932;19;6;70,2;29,8
2011;1321;991;957;27;7;75,0;25,0
2007;1303;938;899;38;1;72,0;28,0
2003;1260;952;925;23;4;75,6;24,4
1999;1227;876;864;4;8;71,4;28,6
1995;1083;810;798;8;4;74,8;25,2
1991;1008;694;654;32;8;68,9;31,2
1987;978;698;682;13;3;71,4;28,6
1983;852;634;624;4;6;74,4;25,6
1979;830;593;584;2;7;71,5;28,6

