﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vilablareix. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:172155
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;3
De 31 a 45 m²;9;3;12
De 46 a 60 m²;12;9;24
De 61 a 75 m²;171;12;183
De 76 a 90 m²;141;18;162
De 91 a 105 m²;225;18;246
De 106 a 120 m²;183;3;186
De 121 a 150 m²;189;12;204
De 151 a 180 m²;72;3;78
Més de 180 m²;69;18;84
No hi consta;3;0;3
Total;1077;102;1179

