﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Castelló de Farfanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250693
;1999;1989
      Total;;
 explot.;122;182
 UTA;99;98
     Mà d'obra familiar;;
 total;;
  explot.;115;181
 nombre persones;176;240
  UTA;81;90
 titular;;
 nombre persones;115;181
  UTA;65;77
 cònjuge;;
 nombre persones;23;44
 altres familiars;;
  UTA;6;6
   explot.;31;13
 nombre persones;38;15
  UTA;11;6
       Mà d'obra assalariada;;
 total;;
  explot.;30;11
   UTA;18;8
 fixa;;
  explot.;9;5
 nombre persones;17;7
  UTA;12;6
 eventual;;
  explot.;23;6
   UTA;6;2

