﻿Residus municipals. Generació. Total registrat i generació per càpita
Montmell, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430901&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,31;991,88;463,93;1455,81
2020;2,74;1119,57;461,38;1580,95
2019;2,35;908,78;390,73;1299,51
2018;2,34;912,85;313,24;1226,09
2017;2,23;838,18;305,25;1143,43
2016;2,16;779,44;322,55;1101,99
2015;1,97;799,65;188,49;988,14
2014;1,96;825,34;191,29;1016,63
2013;1,98;873,54;192,35;1065,89
2012;2,00;933,91;168,13;1102,04
2011;2,13;1001,68;172,11;1173,79
2010;4,17;2049,30;154,30;2203,61
2009;2,56;1228,44;106,55;1335,00
2008;2,53;1214,58;95,75;1310,32
2007;2,65;1205,90;92,83;1298,73
2006;2,50;999,52;72,64;1072,15
2005;2,68;999,52;40,91;1040,43
2004;3,11;978,29;46,84;1025,13
2003;2,90;806,27;22,50;828,77
2002;3,19;806,27;32,94;839,21
2001;4,16;601,94;33,59;635,53
2000;2,84;420,88;13,01;433,89

