﻿Places de turisme rural
Torrelles de Foix
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:082883
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;14;29;0;36;79
2021;14;29;0;36;79
2020;14;29;0;36;79
2019;14;44;0;21;79
2018;14;44;0;21;79
2017;14;29;0;25;68
2016;14;29;0;25;68
2015;14;29;0;25;68
2014;0;29;0;43;72
2013;0;29;0;43;72
2012;0;19;0;40;59
2011;0;19;0;40;59
2010;0;19;0;13;32
2009;0;19;0;13;32
2008;0;0;15;5;20
2007;0;15;0;9;24

