﻿Población. Por año de llegada al municipio
Cubells
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250791&lang=es
;2021
2020;39
2019;12
2018;12
2017;9
2016;3
2011-2015;24
2001-2010;63
1991-2000;27
1981-1990;18
Antes de 1981;33
Siempre ha vivido;123
Total;360

