﻿Localització de l'ocupació per professions (CCO-2011)
Selva. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:34&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;1801;1473;328;897;2698
Tècnics científics;3738;2738;1000;2399;6137
Tècnics de suport;3862;2780;1082;1846;5709
Empleats administratius;5540;3961;1579;1836;7376
Treballadors serveis;10706;9044;1662;1652;12359
Treballadors qualificats primari;965;772;193;..;1063
Artesans i treballadors qualificats indústria;6398;4922;1477;1848;8246
Instal·ladors i muntadors;3148;1883;1265;1009;4157
Ocupacions elementals;6436;5375;1061;810;7246
Militars;..;..;..;..;..
Total;42617;32970;9646;12396;55013

