﻿Població. Per sexe i edat any a any
Baix Empordà. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:10
;Homes;Dones;Total
0 anys;461;472;933
1 any;537;513;1050
2 anys;551;501;1052
3 anys;578;561;1139
4 anys;577;594;1171
5 anys;675;668;1343
6 anys;728;665;1393
7 anys;759;663;1422
8 anys;667;678;1345
9 anys;728;673;1401
10 anys;767;691;1458
11 anys;837;709;1546
12 anys;869;807;1676
13 anys;869;754;1623
14 anys;858;838;1696
15 anys;817;727;1544
16 anys;768;785;1553
17 anys;737;715;1452
18 anys;808;746;1554
19 anys;782;744;1526
20 anys;772;664;1436
21 anys;725;668;1393
22 anys;789;665;1454
23 anys;763;679;1442
24 anys;765;684;1449
25 anys;703;690;1393
26 anys;732;675;1407
27 anys;702;691;1393
28 anys;728;724;1452
29 anys;813;677;1490
30 anys;787;750;1537
31 anys;809;772;1581
32 anys;747;743;1490
33 anys;753;796;1549
34 anys;796;805;1601
35 anys;828;832;1660
36 anys;785;836;1621
37 anys;837;920;1757
38 anys;895;897;1792
39 anys;935;876;1811
40 anys;970;997;1967
41 anys;988;1031;2019
42 anys;1101;1085;2186
43 anys;1125;1056;2181
44 anys;1263;1144;2407
45 anys;1230;1180;2410
46 anys;1160;1120;2280
47 anys;1278;1178;2456
48 anys;1254;1147;2401
49 anys;1234;1166;2400
50 anys;1135;1090;2225
51 anys;1126;1100;2226
52 anys;1166;1082;2248
53 anys;1090;1049;2139
54 anys;1109;1061;2170
55 anys;1077;1072;2149
56 anys;1106;1081;2187
57 anys;1106;1065;2171
58 anys;1109;1130;2239
59 anys;1014;998;2012
60 anys;1022;966;1988
61 anys;956;922;1878
62 anys;974;971;1945
63 anys;898;949;1847
64 anys;881;954;1835
65 anys;858;935;1793
66 anys;786;850;1636
67 anys;825;845;1670
68 anys;784;750;1534
69 anys;785;792;1577
70 anys;712;767;1479
71 anys;703;734;1437
72 anys;652;734;1386
73 anys;628;695;1323
74 anys;715;790;1505
75 anys;594;683;1277
76 anys;580;595;1175
77 anys;539;609;1148
78 anys;467;569;1036
79 anys;477;533;1010
80 anys;369;475;844
81 anys;332;415;747
82 anys;396;497;893
83 anys;198;257;455
84 anys;214;300;514
85 anys;245;406;651
86 anys;227;368;595
87 anys;195;340;535
88 anys;187;275;462
89 anys;146;253;399
90 anys;146;263;409
91 anys;113;218;331
92 anys;58;184;242
93 anys;61;134;195
94 anys;39;111;150
95 anys;38;75;113
96 anys;26;68;94
97 anys;9;38;47
98 anys;7;30;37
99 anys;3;23;26
100 anys o més;5;48;53
Total;70528;70801;141329

