﻿Població. Per sexe, edat quinquennal i estat civil
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171426&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;212;164;376;0;0;0;0;0;0;0;0;0;0;0;0;212;164;376
De 15 a 19 anys;78;70;148;0;1;1;0;0;0;0;0;0;0;0;0;78;71;149
De 20 a 24 anys;102;95;197;2;3;5;0;0;0;0;0;0;0;0;0;104;98;202
De 25 a 29 anys;74;67;141;34;60;94;0;0;0;1;3;4;1;1;2;110;131;241
De 30 a 34 anys;39;17;56;52;58;110;0;0;0;0;5;5;3;4;7;94;84;178
De 35 a 39 anys;12;14;26;57;71;128;1;2;3;1;3;4;2;1;3;73;91;164
De 40 a 44 anys;10;7;17;88;79;167;0;0;0;0;6;6;1;2;3;99;94;193
De 45 a 49 anys;12;4;16;76;95;171;0;3;3;2;4;6;1;1;2;91;107;198
De 50 a 54 anys;8;2;10;92;71;163;2;4;6;7;0;7;0;3;3;109;80;189
De 55 a 59 anys;2;2;4;44;43;87;1;6;7;2;1;3;1;3;4;50;55;105
De 60 a 64 anys;2;2;4;36;31;67;3;7;10;2;1;3;1;1;2;44;42;86
De 65 a 69 anys;4;0;4;37;31;68;3;6;9;0;0;0;2;1;3;46;38;84
De 70 a 74 anys;3;4;7;29;24;53;1;11;12;0;0;0;0;0;0;33;39;72
De 75 a 79 anys;0;1;1;13;16;29;2;24;26;0;0;0;0;0;0;15;41;56
De 80 a 84 anys;0;1;1;16;4;20;0;17;17;0;0;0;0;0;0;16;22;38
De 85 anys i més;0;4;4;6;5;11;3;13;16;0;0;0;0;0;0;9;22;31
Total;558;454;1012;582;592;1174;16;93;109;15;23;38;12;17;29;1183;1179;2362

