﻿Conreus llenyosos: fruiters de fruits secs
Gandesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430640
;1999;1989
     Total;;
 explot.;359;354
 ha;990;933
      Secà;;
 explot.;359;353
 ha;990;928
       Regadiu;;
 explot.;0;2
 ha;0;5
     Ametller;;
 total;;
 explot.;359;354
 ha;984;933
 secà;;
 explot.;359;353
 ha;984;928
 regadiu;;
 explot.;0;2
 ha;0;5
       Avellaner;;
 total;;
 explot.;4;0
 ha;6;0
 secà;;
 explot.;4;0
 ha;6;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

