﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pont de Suert, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251734
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;133;94;98
Tècnics i professionals científics i intel·lectuals;110;111;100
Tècnics i professionals de suport;64;73;66
Empleats administratius;67;30;25
Treballadors de serveis i venedors de comerç;124;99;93
Treballadors qualificats en activitats agràries i pesqueres;24;44;70
Artesans i treballadors qualificats de les indústries i la construcció;162;148;185
Operadors d'instal·lacions i maquinària, i muntadors;55;78;83
Treballadors no qualificats;106;70;80
Forces armades;1;1;1
Total;846;748;801

