﻿Cadastre immobiliari rústic
Santa Llogaia d'Àlguema
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171827
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;246;521;2119
2021;2001;1989;246;521;2117
2020;2001;1989;246;513;2086
2019;2001;1989;249;580;2329
2018;2001;1989;251;584;2326
2017;2001;1989;256;568;2217
2016;2001;1989;247;377;1525
2015;2001;1989;247;172;697
2014;2001;1989;234;178;761
2013;2001;1989;234;178;761
2012;2001;1989;234;180;770
2011;2001;1989;234;180;770
2010;2001;1989;234;185;789
2009;2001;1989;236;184;782
2008;2001;1989;236;181;766
2007;2001;1989;237;178;750
2006;1993;1989;224;159;711

