﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Tàrrega. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:252173
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;348;13;364
De 5 a 9 anys;0;2;0;0;0;306;5;313
De 10 a 14 anys;0;3;0;0;0;312;9;324
De 15 a 19 anys;6;4;7;3;1;342;11;374
De 20 a 24 anys;17;15;47;26;6;313;11;435
De 25 a 29 anys;49;20;135;112;10;183;17;526
De 30 a 34 anys;31;10;98;257;39;63;25;523
De 35 a 39 anys;21;16;40;348;59;33;13;530
De 40 a 44 anys;13;9;31;390;46;17;15;521
De 45 a 49 anys;8;12;27;289;46;9;9;400
De 50 a 54 anys;16;5;47;238;35;10;8;359
De 55 a 59 anys;15;12;95;127;28;7;8;292
De 60 a 64 anys;27;4;112;70;16;2;9;240
De 65 a 69 anys;48;12;176;48;30;1;9;324
De 70 a 74 anys;68;13;136;35;21;0;20;293
De 75 a 79 anys;93;24;117;13;22;0;25;294
De 80 a 84 anys;82;23;45;6;8;0;36;200
De 85 anys i més;47;15;12;3;14;0;50;141
Total;541;202;1125;1965;381;1946;293;6453

