﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080641
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;9;2;11;1;1;2;4;0;4;0;0;0;14;7;21
De 20 a 24 anys;4;0;4;2;4;6;0;3;3;0;3;3;3;4;7;3;0;3;18;5;23;2;3;5;8;1;9;1;0;1;41;23;64
De 25 a 29 anys;2;8;10;6;10;16;4;8;12;10;4;14;5;7;12;1;0;1;23;13;36;5;6;11;8;3;11;0;0;0;64;59;123
De 30 a 34 anys;8;4;12;7;10;17;10;4;14;3;3;6;7;12;19;3;0;3;20;9;29;10;7;17;5;3;8;0;0;0;73;52;125
De 35 a 39 anys;9;2;11;10;10;20;14;6;20;3;7;10;3;10;13;12;0;12;18;12;30;9;5;14;12;2;14;0;0;0;90;54;144
De 40 a 44 anys;9;8;17;5;11;16;6;6;12;2;6;8;6;12;18;3;0;3;31;4;35;5;0;5;3;1;4;0;0;0;70;48;118
De 45 a 49 anys;6;0;6;7;4;11;7;2;9;0;3;3;1;10;11;1;0;1;25;10;35;8;1;9;3;4;7;0;0;0;58;34;92
De 50 a 54 anys;12;7;19;2;7;9;3;5;8;3;3;6;1;6;7;1;0;1;25;0;25;4;3;7;1;3;4;0;0;0;52;34;86
De 55 a 59 anys;10;2;12;5;1;6;1;1;2;3;2;5;2;4;6;1;0;1;19;1;20;2;2;4;2;1;3;0;0;0;45;14;59
De 60 a 64 anys;2;2;4;2;0;2;1;1;2;0;0;0;0;3;3;2;0;2;6;2;8;2;0;2;1;0;1;0;0;0;16;8;24
De 65 anys i més;4;1;5;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;0;2;2;0;1;1;0;0;0;0;0;0;6;5;11
Total;66;35;101;46;57;103;46;37;83;25;33;58;28;68;96;28;1;29;194;60;254;48;29;77;47;18;65;1;0;1;529;338;867

