﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250194
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;63;70;133;57;63;120;23;29;52;4;4;8;3;1;4;6;7;13
De 5 a 9 anys;115;131;246;114;128;242;93;118;211;86;113;199;60;84;144;1;3;4
De 10 a 14 anys;133;147;280;132;144;276;124;136;260;123;135;258;121;131;252;1;3;4
De 15 a 19 anys;148;152;300;146;151;297;142;145;287;143;141;284;135;133;268;2;1;3
De 20 a 24 anys;187;199;386;183;194;377;172;186;358;171;185;356;153;179;332;4;5;9
De 25 a 29 anys;247;200;447;242;189;431;225;175;400;217;177;394;194;163;357;5;11;16
De 30 a 34 anys;237;214;451;227;208;435;211;196;407;206;196;402;160;163;323;10;6;16
De 35 a 39 anys;223;222;445;210;217;427;185;188;373;183;193;376;117;133;250;13;5;18
De 40 a 44 anys;225;180;405;216;177;393;190;156;346;186;153;339;87;73;160;9;3;12
De 45 a 49 anys;178;165;343;175;164;339;144;144;288;141;138;279;59;73;132;3;1;4
De 50 a 54 anys;161;155;316;158;154;312;137;127;264;132;130;262;64;61;125;3;1;4
De 55 a 59 anys;135;137;272;133;136;269;117;108;225;109;101;210;42;35;77;2;1;3
De 60 a 64 anys;121;124;245;120;121;241;89;89;178;71;75;146;28;29;57;1;3;4
De 65 a 69 anys;142;154;296;139;150;289;100;110;210;87;87;174;23;23;46;3;4;7
De 70 a 74 anys;132;156;288;129;152;281;94;104;198;87;93;180;22;10;32;3;4;7
De 75 a 79 anys;104;128;232;101;126;227;77;85;162;57;71;128;14;22;36;3;2;5
De 80 a 84 anys;69;103;172;67;100;167;48;66;114;43;58;101;15;16;31;2;3;5
De 85 anys i més;38;81;119;36;78;114;23;64;87;19;48;67;2;8;10;2;3;5
Total;2658;2718;5376;2585;2652;5237;2194;2226;4420;2065;2098;4163;1299;1337;2636;73;66;139

