﻿Població. Per sexe i edat quinquennal
Castellbisbal. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080543
;Homes;Dones;Total
De 0 a 4 anys;264;246;510
De 5 a 9 anys;338;323;661
De 10 a 14 anys;437;399;836
De 15 a 19 anys;480;466;946
De 20 a 24 anys;418;346;764
De 25 a 29 anys;342;300;642
De 30 a 34 anys;347;360;707
De 35 a 39 anys;379;367;746
De 40 a 44 anys;457;473;930
De 45 a 49 anys;633;632;1265
De 50 a 54 anys;573;599;1172
De 55 a 59 anys;517;469;986
De 60 a 64 anys;396;392;788
De 65 a 69 anys;280;271;551
De 70 a 74 anys;208;220;428
De 75 a 79 anys;154;205;359
De 80 a 84 anys;96;147;243
De 85 a 89 anys;83;104;187
De 90 a 94 anys;23;50;73
De 95 a 99 anys;3;10;13
100 anys o més;1;3;4
Total;6429;6382;12811

