﻿Població de 6 a 64 anys amb discapacitat. Dones. Per tipus de discapacitat i el seu grau de severitat amb ajuda
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12772
;Sense dificultat;Moderada;Severa;Severitat total;No consta;Total
Veure-hi;;;;;;
Tasques visuals de conjunt;3,3;1,2;1,0;0,2;0,4;6,2
Tasques visuals de detall;0,0;1,2;0,8;0,0;0,0;2,0
Altres problemes de visió;0,0;0,5;0,7;0,0;0,0;1,2
Sentir-hi;;;;;;
Audició de sons forts;1,5;1,2;0,1;0,0;0,1;2,9
Escoltar la parla;2,9;1,7;0,5;0,0;0,0;5,1
Comunicar-se;;;;;;
Produir missatges parlats;1,1;0,4;0,4;0,0;0,0;1,8
Rebre missatges parlats;1,8;1,7;1,2;0,2;0,0;4,9
Comunicar-se a través de dispositius i tècniques de comunicació;0,8;0,8;1,4;0,2;0,2;3,3
Aprendre, aplicar coneixements i desenvolupar tasques;;;;;;
Realitzar tasques senzilles;1,1;3,4;1,0;0,2;0,0;5,7
Realitzar tasques complexes;2,2;0,9;0,1;0,4;0,0;3,6
Mobilitat;;;;;;
Canviar de postures corporals bàsiques;2,4;2,8;3,2;0,0;0,5;8,9
Mantenir la posició del cos;0,9;2,3;1,9;0,0;1,1;6,2
Desplaçar-se per la llar;0,8;1,4;1,4;0,0;0,0;3,6
Desplaçar-se fora de la llar;2,4;3,6;3,9;0,0;0,8;10,7
Desplaçar-se fent servir mitjans de transport com passatger;0,0;7,3;6,8;0,3;0,6;15,0
Conduir vehicles;2,6;0,5;1,3;0,0;0,0;4,5
Aixecar objectes i portar-los;3,5;7,9;5,1;1,2;0,5;18,2
Moure objectes amb les extremitats superiors;2,2;4,6;2,7;0,7;0,0;10,2
Ús fi de la mà;1,4;2,9;2,9;0,6;0,1;7,9
Tenir cura de si mateix;;;;;;
Rentar-se;2,6;8,0;4,1;1,6;0,1;16,5
Tenir cura de les parts del cos;4,6;6,3;3,1;2,7;0,0;16,7
Higiene personal relacionada amb la micció;0,3;1,0;2,6;0,0;0,4;4,4
Higiene personal relacionada amb la defecació;0,2;1,1;1,5;0,4;0,0;3,1
Higiene personal relacionada amb la menstruació;0,4;1,2;0,9;0,6;0,0;3,0
Vestir-se i desvestir-se;4,7;4,7;3,8;0,4;0,0;13,6
Menjar i beure;1,0;2,8;1,3;0,8;0,0;5,8
Cura de la pròpia salut: acomplir les prescripcions mèdiques;2,9;0,8;0,8;1,3;0,0;5,9
Cura de la pròpia salut: evitar situacions de perill;2,3;0,9;1,1;0,4;0,0;4,8
Realitzar les tasques de la llar;;;;;;
Adquisició de béns i serveis;10,1;9,9;6,1;4,8;1,0;31,9
Preparar menjars;3,9;3,4;2,8;3,2;0,2;13,4
Realitzar les tasques de la llar;9,6;8,5;5,2;4,1;0,9;28,3

