﻿Distribució de la superfície agrícola utilitzada (SAU)
Artesa de Lleida
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250334
;2009;1999
   Total;;
   explot.;115;115
    ha;1316;1762
 secà;;
 explot.;60;59
 ha;531;682
 regadiu;;
 explot.;106;107
 ha;785;1080
       Terres llaurades;;
 explot.;115;115
 ha;1206;1762
        Pastures permanents;;
 explot.;16;0
 ha;110;0

