﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Torregrossa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252304&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;17;23;40;17;20;37;6;7;13;2;3;5;1;1;2;0;3;3
De 5 a 9 anys;38;42;80;38;42;80;33;36;69;31;34;65;23;28;51;0;0;0
De 10 a 14 anys;49;43;92;49;43;92;48;43;91;48;42;90;45;42;87;0;0;0
De 15 a 19 anys;42;50;92;42;50;92;42;50;92;41;49;90;40;49;89;0;0;0
De 20 a 24 anys;74;79;153;69;76;145;67;73;140;65;73;138;64;71;135;5;3;8
De 25 a 29 anys;69;61;130;60;58;118;60;57;117;59;57;116;59;55;114;9;3;12
De 30 a 34 anys;62;50;112;55;50;105;53;49;102;53;49;102;51;45;96;7;0;7
De 35 a 39 anys;105;87;192;103;86;189;99;83;182;99;84;183;86;77;163;2;1;3
De 40 a 44 anys;75;71;146;72;68;140;67;67;134;67;68;135;52;57;109;3;3;6
De 45 a 49 anys;76;60;136;76;60;136;72;56;128;71;56;127;51;49;100;0;0;0
De 50 a 54 anys;62;59;121;62;58;120;58;57;115;58;56;114;47;46;93;0;1;1
De 55 a 59 anys;54;61;115;54;61;115;52;59;111;50;59;109;36;44;80;0;0;0
De 60 a 64 anys;42;50;92;42;49;91;40;48;88;41;46;87;17;14;31;0;1;1
De 65 a 69 anys;58;77;135;58;77;135;54;64;118;52;63;115;28;31;59;0;0;0
De 70 a 74 anys;73;73;146;73;71;144;65;64;129;62;62;124;23;29;52;0;2;2
De 75 a 79 anys;71;85;156;71;84;155;63;72;135;61;66;127;32;23;55;0;1;1
De 80 a 84 anys;46;56;102;46;55;101;39;42;81;35;36;71;15;9;24;0;1;1
De 85 anys i més;30;51;81;30;50;80;23;38;61;21;35;56;6;9;15;0;1;1
Total;1043;1078;2121;1017;1058;2075;941;965;1906;916;938;1854;676;679;1355;26;20;46

