﻿Atur registrat (a 31 de març). Recomptes
Pau
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171289&lang=es
;Atur
2024;15
2023;18
2022;14
2021;21
2020;17
2019;20
2018;22
2017;18
2016;14
2015;24
2014;24
2013;31
2012;35
2011;24
2010;31
2009;27
2008;20
2007;15
2006;20
2005;12
2004;10
2003;6
2002;5
2001;2
2000;6
1999;5
1998;8
1997;9
1996;8
1995;11
1994;12
1993;11
1992;12
1991;8
1990;14
1989;10
1988;12
1987;11
1986;17
1985;11
1984;10
1983;6

